"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313492619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313492619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173514
"http://webisa.webdatacommons.org/prov/313492619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313492619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313492619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313492619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362900990"
"http://webisa.webdatacommons.org/prov/313492619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217049882"
"http://webisa.webdatacommons.org/prov/313492619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353001126"
"http://webisa.webdatacommons.org/prov/313492619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172518416"
"http://webisa.webdatacommons.org/prov/313492619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230446598"
"http://webisa.webdatacommons.org/prov/313492619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313492619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313492619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313492619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
