"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288586038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288586038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142348
"http://webisa.webdatacommons.org/prov/288586038","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288586038","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288586038","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288586038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54385205"
"http://webisa.webdatacommons.org/prov/288586038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3343711"
"http://webisa.webdatacommons.org/prov/288586038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362703069"
"http://webisa.webdatacommons.org/prov/288586038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335140818"
"http://webisa.webdatacommons.org/prov/288586038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120121931"
"http://webisa.webdatacommons.org/prov/288586038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367637927"
"http://webisa.webdatacommons.org/prov/288586038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288586038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288586038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288586038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288586038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
