"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303687305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131363
"http://webisa.webdatacommons.org/prov/303687305","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/303687305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303687305","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404441491"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201698723"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164636717"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254543580"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164499062"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325916090"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213844601"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330591278"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419924787"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259702060"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80523910"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114888213"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303687305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
