"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95957524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525846
"http://webisa.webdatacommons.org/prov/95957524","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/95957524","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/95957524","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179493880"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300711905"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41701513"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420509556"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262173577"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174893868"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222680716"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116845880"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192044630"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297626462"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235364510"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270613575"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248362398"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48520276"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207848035"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95957524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
