"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316646972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316646972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198974
"http://webisa.webdatacommons.org/prov/316646972","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/316646972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316646972","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/316646972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101160836"
"http://webisa.webdatacommons.org/prov/316646972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452814901"
"http://webisa.webdatacommons.org/prov/316646972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131281959"
"http://webisa.webdatacommons.org/prov/316646972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100858341"
"http://webisa.webdatacommons.org/prov/316646972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9384884"
"http://webisa.webdatacommons.org/prov/316646972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175215541"
"http://webisa.webdatacommons.org/prov/316646972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368550855"
"http://webisa.webdatacommons.org/prov/316646972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195484081"
"http://webisa.webdatacommons.org/prov/316646972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196161370"
"http://webisa.webdatacommons.org/prov/316646972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/316646972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
