"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269304234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269304234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272836
"http://webisa.webdatacommons.org/prov/269304234","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269304234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269304234","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269304234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362877266"
"http://webisa.webdatacommons.org/prov/269304234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450716270"
"http://webisa.webdatacommons.org/prov/269304234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73993999"
"http://webisa.webdatacommons.org/prov/269304234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278250968"
"http://webisa.webdatacommons.org/prov/269304234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339117132"
"http://webisa.webdatacommons.org/prov/269304234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427626002"
"http://webisa.webdatacommons.org/prov/269304234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269304234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
