"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50103812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436445
"http://webisa.webdatacommons.org/prov/50103812","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/50103812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50103812","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312204769"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312245919"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39340100"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38093174"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135323013"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253885255"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289871904"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39308352"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38270952"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27961698"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346199545"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443444590"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185007222"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27945167"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102398921"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86390583"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38509338"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27927182"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50103812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
