"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44285913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44285913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152272
"http://webisa.webdatacommons.org/prov/44285913","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44285913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44285913","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44285913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197970007"
"http://webisa.webdatacommons.org/prov/44285913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40817655"
"http://webisa.webdatacommons.org/prov/44285913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197971360"
"http://webisa.webdatacommons.org/prov/44285913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37275491"
"http://webisa.webdatacommons.org/prov/44285913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190316399"
"http://webisa.webdatacommons.org/prov/44285913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44285913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/44285913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
