"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182733265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158953
"http://webisa.webdatacommons.org/prov/182733265","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/182733265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182733265","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209379272"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20562963"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84634637"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78840470"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165055508"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184932120"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44357429"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39046209"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266796869"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181551341"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120806581"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89532799"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53010283"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452868880"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320508550"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424450735"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148129018"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318691230"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5361474"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405641597"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144146126"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132274747"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120277202"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123171110"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10639088"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249139241"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356185344"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34615848"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45417876"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89790092"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/182733265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
