"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445440574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445440574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193917
"http://webisa.webdatacommons.org/prov/445440574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445440574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445440574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445440574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169593807"
"http://webisa.webdatacommons.org/prov/445440574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208306748"
"http://webisa.webdatacommons.org/prov/445440574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208986698"
"http://webisa.webdatacommons.org/prov/445440574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/445440574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
