"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52215484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52215484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509444
"http://webisa.webdatacommons.org/prov/52215484","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/52215484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52215484","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52215484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238291207"
"http://webisa.webdatacommons.org/prov/52215484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307875687"
"http://webisa.webdatacommons.org/prov/52215484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402409641"
"http://webisa.webdatacommons.org/prov/52215484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437449144"
"http://webisa.webdatacommons.org/prov/52215484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140203537"
"http://webisa.webdatacommons.org/prov/52215484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40471337"
"http://webisa.webdatacommons.org/prov/52215484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143085785"
"http://webisa.webdatacommons.org/prov/52215484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238376636"
"http://webisa.webdatacommons.org/prov/52215484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52215484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52215484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
