"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249878420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364904
"http://webisa.webdatacommons.org/prov/249878420","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/249878420","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/249878420","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252444862"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294340074"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93439183"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417813170"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45545394"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248074021"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56683966"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182332638"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391672800"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390652121"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450335296"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197797869"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146353234"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280569764"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77610345"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3490591"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32170303"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393228756"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59705097"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/249878420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
