"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384735170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384735170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213407
"http://webisa.webdatacommons.org/prov/384735170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384735170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384735170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384735170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399304524"
"http://webisa.webdatacommons.org/prov/384735170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224850922"
"http://webisa.webdatacommons.org/prov/384735170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310646221"
"http://webisa.webdatacommons.org/prov/384735170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366056534"
"http://webisa.webdatacommons.org/prov/384735170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384735170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384735170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
