"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262508168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262508168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854677
"http://webisa.webdatacommons.org/prov/262508168","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262508168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262508168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262508168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296204900"
"http://webisa.webdatacommons.org/prov/262508168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58730353"
"http://webisa.webdatacommons.org/prov/262508168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452518424"
"http://webisa.webdatacommons.org/prov/262508168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262508168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
