"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137490507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137490507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345219
"http://webisa.webdatacommons.org/prov/137490507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137490507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137490507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191830299"
"http://webisa.webdatacommons.org/prov/137490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275899080"
"http://webisa.webdatacommons.org/prov/137490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285725807"
"http://webisa.webdatacommons.org/prov/137490507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137490507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137490507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
