"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117266295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117266295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173036
"http://webisa.webdatacommons.org/prov/117266295","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117266295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117266295","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117266295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100936204"
"http://webisa.webdatacommons.org/prov/117266295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48847327"
"http://webisa.webdatacommons.org/prov/117266295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319408740"
"http://webisa.webdatacommons.org/prov/117266295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70299891"
"http://webisa.webdatacommons.org/prov/117266295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100624969"
"http://webisa.webdatacommons.org/prov/117266295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393293305"
"http://webisa.webdatacommons.org/prov/117266295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/117266295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/117266295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117266295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
