"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71441634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60958
"http://webisa.webdatacommons.org/prov/71441634","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/71441634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71441634","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324356096"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45395428"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365194006"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399452434"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202097803"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308314975"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343972975"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238175895"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326396572"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390239533"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168197625"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71441634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
