"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303998239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0427945
"http://webisa.webdatacommons.org/prov/303998239","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/303998239","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/303998239","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150908502"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6180059"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17729910"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229633935"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413631878"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85620119"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439666709"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333784243"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130110436"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217782854"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226248975"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264614738"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237620714"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/303998239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
