"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393218345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393218345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174954
"http://webisa.webdatacommons.org/prov/393218345","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393218345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393218345","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393218345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380221616"
"http://webisa.webdatacommons.org/prov/393218345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434305590"
"http://webisa.webdatacommons.org/prov/393218345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271921112"
"http://webisa.webdatacommons.org/prov/393218345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5043293"
"http://webisa.webdatacommons.org/prov/393218345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81299895"
"http://webisa.webdatacommons.org/prov/393218345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393218345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393218345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
