"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239053743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239053743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251115
"http://webisa.webdatacommons.org/prov/239053743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239053743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239053743","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/239053743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385771834"
"http://webisa.webdatacommons.org/prov/239053743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262053130"
"http://webisa.webdatacommons.org/prov/239053743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262216141"
"http://webisa.webdatacommons.org/prov/239053743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/239053743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
