"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125637296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125637296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706875
"http://webisa.webdatacommons.org/prov/125637296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125637296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125637296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125637296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187053138"
"http://webisa.webdatacommons.org/prov/125637296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71641067"
"http://webisa.webdatacommons.org/prov/125637296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226699501"
"http://webisa.webdatacommons.org/prov/125637296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29589877"
"http://webisa.webdatacommons.org/prov/125637296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125637296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
