"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374642
"http://webisa.webdatacommons.org/prov/323532934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323532934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323532934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331058877"
"http://webisa.webdatacommons.org/prov/323532934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70566992"
"http://webisa.webdatacommons.org/prov/323532934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172552264"
"http://webisa.webdatacommons.org/prov/323532934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119619201"
"http://webisa.webdatacommons.org/prov/323532934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
