"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316655928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407122
"http://webisa.webdatacommons.org/prov/316655928","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/316655928","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/316655928","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33318317"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405849623"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39610435"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335258880"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376171349"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150541085"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15232997"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285954548"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246254688"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16907930"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251784662"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212487441"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237676764"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400100088"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311908903"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166119229"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63205288"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251716947"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293201623"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148433182"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15123821"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13426537"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313390618"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349982914"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281843289"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224659361"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268550679"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325753491"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112323341"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50534534"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383299445"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70582037"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421721532"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104880875"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170644415"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53719116"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119518382"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329078904"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119414260"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325403621"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243639203"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334790140"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162799389"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376604409"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311145243"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213952633"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243529172"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230555104"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357491459"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331724631"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246430666"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421199419"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398270700"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145477944"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170052765"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298063072"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150869459"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283231336"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196271390"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43074022"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364011963"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297967374"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147155027"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/316655928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
