"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24418355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24418355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314738
"http://webisa.webdatacommons.org/prov/24418355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24418355","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24418355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24418355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157924779"
"http://webisa.webdatacommons.org/prov/24418355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356680856"
"http://webisa.webdatacommons.org/prov/24418355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90915249"
"http://webisa.webdatacommons.org/prov/24418355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136930555"
"http://webisa.webdatacommons.org/prov/24418355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445738523"
"http://webisa.webdatacommons.org/prov/24418355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24418355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24418355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24418355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/24418355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
