"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376349542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376349542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0525743
"http://webisa.webdatacommons.org/prov/376349542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376349542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376349542","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/376349542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276921344"
"http://webisa.webdatacommons.org/prov/376349542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92718676"
"http://webisa.webdatacommons.org/prov/376349542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116198602"
"http://webisa.webdatacommons.org/prov/376349542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376349542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
