"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156323112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275587
"http://webisa.webdatacommons.org/prov/156323112","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/156323112","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/156323112","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445274045"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312339201"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341173620"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448275302"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36362781"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210011779"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138695974"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138695975"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184080776"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332748102"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329141023"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204118416"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179037649"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182800966"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22490672"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170239390"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80894203"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153519624"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153520986"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442187485"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409143770"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156691643"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324240165"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119014032"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409269666"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4141599"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451819402"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252120088"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437767483"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325977907"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14148174"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137435162"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51191769"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159018755"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328021311"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31018291"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359679720"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221778172"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432322439"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153466293"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451542423"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316698340"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230433380"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45849797"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112066893"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446819620"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64931078"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80571114"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156323112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
