"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244060839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244060839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081288
"http://webisa.webdatacommons.org/prov/244060839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244060839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244060839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244060839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311956563"
"http://webisa.webdatacommons.org/prov/244060839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337601030"
"http://webisa.webdatacommons.org/prov/244060839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20753717"
"http://webisa.webdatacommons.org/prov/244060839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/244060839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244060839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
