"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478765310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478765310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455507
"http://webisa.webdatacommons.org/prov/478765310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478765310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478765310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478765310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385775384"
"http://webisa.webdatacommons.org/prov/478765310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385173515"
"http://webisa.webdatacommons.org/prov/478765310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438041440"
"http://webisa.webdatacommons.org/prov/478765310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438041441"
"http://webisa.webdatacommons.org/prov/478765310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478765310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
