"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242335402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242335402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101526
"http://webisa.webdatacommons.org/prov/242335402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242335402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242335402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242335402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26984756"
"http://webisa.webdatacommons.org/prov/242335402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130044332"
"http://webisa.webdatacommons.org/prov/242335402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148930679"
"http://webisa.webdatacommons.org/prov/242335402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227049723"
"http://webisa.webdatacommons.org/prov/242335402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242335402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
