"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125193850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171121
"http://webisa.webdatacommons.org/prov/125193850","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/125193850","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125193850","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283916385"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34832842"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54714483"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110656734"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370160604"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408078624"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54734582"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109598730"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398784377"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49636107"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54581392"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157181040"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207038523"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134765846"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301955279"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303150843"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105369484"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53155615"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55274805"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302465574"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72623988"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302741992"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125193850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
