"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366184247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366184247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387976
"http://webisa.webdatacommons.org/prov/366184247","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366184247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366184247","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366184247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96107516"
"http://webisa.webdatacommons.org/prov/366184247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142306576"
"http://webisa.webdatacommons.org/prov/366184247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409572131"
"http://webisa.webdatacommons.org/prov/366184247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16723304"
"http://webisa.webdatacommons.org/prov/366184247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59396575"
"http://webisa.webdatacommons.org/prov/366184247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366184247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366184247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
