"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418261960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418261960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592282
"http://webisa.webdatacommons.org/prov/418261960","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418261960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418261960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418261960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176832631"
"http://webisa.webdatacommons.org/prov/418261960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104293394"
"http://webisa.webdatacommons.org/prov/418261960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214045342"
"http://webisa.webdatacommons.org/prov/418261960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98425072"
"http://webisa.webdatacommons.org/prov/418261960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215020024"
"http://webisa.webdatacommons.org/prov/418261960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418261960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
