"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57914872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57914872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261158
"http://webisa.webdatacommons.org/prov/57914872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57914872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57914872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57914872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303636800"
"http://webisa.webdatacommons.org/prov/57914872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42070093"
"http://webisa.webdatacommons.org/prov/57914872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295195116"
"http://webisa.webdatacommons.org/prov/57914872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68251383"
"http://webisa.webdatacommons.org/prov/57914872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57914872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
