"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126139087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126139087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313186
"http://webisa.webdatacommons.org/prov/126139087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126139087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126139087","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126139087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249307246"
"http://webisa.webdatacommons.org/prov/126139087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399998101"
"http://webisa.webdatacommons.org/prov/126139087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288569507"
"http://webisa.webdatacommons.org/prov/126139087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297301708"
"http://webisa.webdatacommons.org/prov/126139087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188641329"
"http://webisa.webdatacommons.org/prov/126139087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126139087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126139087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126139087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
