"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439205012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369834
"http://webisa.webdatacommons.org/prov/439205012","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/439205012","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/439205012","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114934050"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357494699"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276129211"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75299938"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178881819"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75363385"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439221143"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243578030"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276230630"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198627796"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/439205012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
