"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191286240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191286240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112138
"http://webisa.webdatacommons.org/prov/191286240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191286240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191286240","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191286240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150314846"
"http://webisa.webdatacommons.org/prov/191286240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150382522"
"http://webisa.webdatacommons.org/prov/191286240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284920536"
"http://webisa.webdatacommons.org/prov/191286240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68227264"
"http://webisa.webdatacommons.org/prov/191286240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244884911"
"http://webisa.webdatacommons.org/prov/191286240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191286240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/191286240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
