"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45584639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45584639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234415
"http://webisa.webdatacommons.org/prov/45584639","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45584639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45584639","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45584639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297733194"
"http://webisa.webdatacommons.org/prov/45584639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297560401"
"http://webisa.webdatacommons.org/prov/45584639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423695964"
"http://webisa.webdatacommons.org/prov/45584639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122275962"
"http://webisa.webdatacommons.org/prov/45584639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383018150"
"http://webisa.webdatacommons.org/prov/45584639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194135598"
"http://webisa.webdatacommons.org/prov/45584639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45584639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
