"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331443034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331443034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153415
"http://webisa.webdatacommons.org/prov/331443034","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331443034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331443034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331443034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157545114"
"http://webisa.webdatacommons.org/prov/331443034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33588741"
"http://webisa.webdatacommons.org/prov/331443034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139431483"
"http://webisa.webdatacommons.org/prov/331443034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319652568"
"http://webisa.webdatacommons.org/prov/331443034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261363355"
"http://webisa.webdatacommons.org/prov/331443034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201031155"
"http://webisa.webdatacommons.org/prov/331443034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/331443034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331443034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
