"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489132964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489132964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757795
"http://webisa.webdatacommons.org/prov/489132964","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489132964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489132964","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489132964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301092399"
"http://webisa.webdatacommons.org/prov/489132964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454482163"
"http://webisa.webdatacommons.org/prov/489132964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226972486"
"http://webisa.webdatacommons.org/prov/489132964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370958394"
"http://webisa.webdatacommons.org/prov/489132964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227589081"
"http://webisa.webdatacommons.org/prov/489132964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399680945"
"http://webisa.webdatacommons.org/prov/489132964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489132964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489132964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
