"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361457772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361457772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39964
"http://webisa.webdatacommons.org/prov/361457772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361457772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361457772","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/361457772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160495668"
"http://webisa.webdatacommons.org/prov/361457772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380141679"
"http://webisa.webdatacommons.org/prov/361457772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335673412"
"http://webisa.webdatacommons.org/prov/361457772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83905602"
"http://webisa.webdatacommons.org/prov/361457772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161339968"
"http://webisa.webdatacommons.org/prov/361457772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/361457772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
