"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197543331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197543331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349225
"http://webisa.webdatacommons.org/prov/197543331","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197543331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197543331","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145813507"
"http://webisa.webdatacommons.org/prov/197543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130029183"
"http://webisa.webdatacommons.org/prov/197543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152511626"
"http://webisa.webdatacommons.org/prov/197543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272736254"
"http://webisa.webdatacommons.org/prov/197543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76406211"
"http://webisa.webdatacommons.org/prov/197543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2356892"
"http://webisa.webdatacommons.org/prov/197543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311337448"
"http://webisa.webdatacommons.org/prov/197543331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197543331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197543331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197543331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
