"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431170822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431170822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187762
"http://webisa.webdatacommons.org/prov/431170822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431170822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431170822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431170822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381262414"
"http://webisa.webdatacommons.org/prov/431170822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257092581"
"http://webisa.webdatacommons.org/prov/431170822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189621607"
"http://webisa.webdatacommons.org/prov/431170822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303836785"
"http://webisa.webdatacommons.org/prov/431170822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431170822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431170822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
