"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/886678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/886678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24733
"http://webisa.webdatacommons.org/prov/886678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/886678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/886678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/886678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118749986"
"http://webisa.webdatacommons.org/prov/886678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340029198"
"http://webisa.webdatacommons.org/prov/886678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12586533"
"http://webisa.webdatacommons.org/prov/886678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300575534"
"http://webisa.webdatacommons.org/prov/886678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/886678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
