"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140662437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140662437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261829
"http://webisa.webdatacommons.org/prov/140662437","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140662437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140662437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140662437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346063225"
"http://webisa.webdatacommons.org/prov/140662437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352517225"
"http://webisa.webdatacommons.org/prov/140662437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346077603"
"http://webisa.webdatacommons.org/prov/140662437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261583496"
"http://webisa.webdatacommons.org/prov/140662437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73694192"
"http://webisa.webdatacommons.org/prov/140662437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352505847"
"http://webisa.webdatacommons.org/prov/140662437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140662437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
