"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227476826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227476826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278012
"http://webisa.webdatacommons.org/prov/227476826","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/227476826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227476826","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/227476826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256148928"
"http://webisa.webdatacommons.org/prov/227476826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395970904"
"http://webisa.webdatacommons.org/prov/227476826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435839859"
"http://webisa.webdatacommons.org/prov/227476826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22788111"
"http://webisa.webdatacommons.org/prov/227476826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283901314"
"http://webisa.webdatacommons.org/prov/227476826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144084594"
"http://webisa.webdatacommons.org/prov/227476826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388416568"
"http://webisa.webdatacommons.org/prov/227476826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150392000"
"http://webisa.webdatacommons.org/prov/227476826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295745299"
"http://webisa.webdatacommons.org/prov/227476826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227476826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
