"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271103169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0479615
"http://webisa.webdatacommons.org/prov/271103169","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/271103169","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/271103169","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227736573"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57705557"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185525473"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190056612"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446003292"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78564558"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192937619"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261853783"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324462569"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1541239"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76839099"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155748871"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409336677"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261263110"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271103169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
