"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428538107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484426
"http://webisa.webdatacommons.org/prov/428538107","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/428538107","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/428538107","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282676276"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364158506"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243076748"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145999872"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333356491"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146533275"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266286237"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115591008"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93984930"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67775182"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76147047"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105386287"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149477969"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189343192"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137670342"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314874457"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413819156"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115719474"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347684293"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366763277"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108121838"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143843477"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187537570"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257961233"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416111176"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114870851"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323805434"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367395997"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93863459"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1278822"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374849427"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212960870"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172869221"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241521733"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63122561"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456063312"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335833998"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142738731"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147425085"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346583049"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200104131"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144455389"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106969335"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319346285"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346627343"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105620956"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441380593"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262004040"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384223101"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107309407"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120133980"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377122144"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59456832"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356280585"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106282637"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39684959"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405161792"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455934437"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199320813"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29707598"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84622405"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31505973"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428623108"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106710340"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455750860"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455775224"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138881513"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234915502"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436600980"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17347524"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342105796"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32826088"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210658410"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428538107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
