"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311217529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311217529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16057
"http://webisa.webdatacommons.org/prov/311217529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311217529","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311217529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311217529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301830575"
"http://webisa.webdatacommons.org/prov/311217529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416443860"
"http://webisa.webdatacommons.org/prov/311217529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388231205"
"http://webisa.webdatacommons.org/prov/311217529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423747864"
"http://webisa.webdatacommons.org/prov/311217529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/311217529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/311217529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311217529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
