"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100011463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195178
"http://webisa.webdatacommons.org/prov/100011463","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/100011463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100011463","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293525935"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283423079"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7821002"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14587665"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7609782"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283494779"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7676354"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283355396"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8461966"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321394993"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8040748"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283114647"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283128236"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8229432"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307515604"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8094534"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8198824"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283111931"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8520686"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8120702"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100011463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
