"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144565102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144565102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129373
"http://webisa.webdatacommons.org/prov/144565102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144565102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144565102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144565102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398165530"
"http://webisa.webdatacommons.org/prov/144565102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255226260"
"http://webisa.webdatacommons.org/prov/144565102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228294033"
"http://webisa.webdatacommons.org/prov/144565102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230177359"
"http://webisa.webdatacommons.org/prov/144565102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144565102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144565102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
