"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277665165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277665165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156404
"http://webisa.webdatacommons.org/prov/277665165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277665165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277665165","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/277665165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197799486"
"http://webisa.webdatacommons.org/prov/277665165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164055669"
"http://webisa.webdatacommons.org/prov/277665165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413816718"
"http://webisa.webdatacommons.org/prov/277665165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/277665165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/277665165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
