"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90996332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90996332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995757
"http://webisa.webdatacommons.org/prov/90996332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90996332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90996332","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/90996332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95349930"
"http://webisa.webdatacommons.org/prov/90996332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260871433"
"http://webisa.webdatacommons.org/prov/90996332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260871434"
"http://webisa.webdatacommons.org/prov/90996332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6205218"
"http://webisa.webdatacommons.org/prov/90996332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90996332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90996332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
