"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330773350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330773350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492622
"http://webisa.webdatacommons.org/prov/330773350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330773350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330773350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452746672"
"http://webisa.webdatacommons.org/prov/330773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452837128"
"http://webisa.webdatacommons.org/prov/330773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255297180"
"http://webisa.webdatacommons.org/prov/330773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452631993"
"http://webisa.webdatacommons.org/prov/330773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
