"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244545605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158219
"http://webisa.webdatacommons.org/prov/244545605","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/244545605","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/244545605","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58032789"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220841323"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115345446"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421416503"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126287928"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205588276"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293684996"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23519356"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129200462"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427946068"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455789680"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396008072"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116180220"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278114914"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116237478"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68973757"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263757217"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426472026"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401246932"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311276633"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45373022"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224232788"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171492273"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168235391"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38390796"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412896686"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318742405"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418213361"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102621337"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413207227"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164476333"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218411645"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171871775"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155385165"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299174842"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245934139"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35082775"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40528347"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113976966"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279548035"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227172904"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375567411"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122972113"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134283532"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136048404"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244545605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
