"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290476995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290476995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510323
"http://webisa.webdatacommons.org/prov/290476995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290476995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290476995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290476995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129162235"
"http://webisa.webdatacommons.org/prov/290476995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167083023"
"http://webisa.webdatacommons.org/prov/290476995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436666278"
"http://webisa.webdatacommons.org/prov/290476995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192933138"
"http://webisa.webdatacommons.org/prov/290476995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214162591"
"http://webisa.webdatacommons.org/prov/290476995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290476995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290476995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290476995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
