"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288410844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288410844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412022
"http://webisa.webdatacommons.org/prov/288410844","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288410844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288410844","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288410844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110735327"
"http://webisa.webdatacommons.org/prov/288410844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275392408"
"http://webisa.webdatacommons.org/prov/288410844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113600130"
"http://webisa.webdatacommons.org/prov/288410844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208433803"
"http://webisa.webdatacommons.org/prov/288410844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426140207"
"http://webisa.webdatacommons.org/prov/288410844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193364632"
"http://webisa.webdatacommons.org/prov/288410844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397914344"
"http://webisa.webdatacommons.org/prov/288410844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288410844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288410844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
