"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410585828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406868
"http://webisa.webdatacommons.org/prov/410585828","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/410585828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410585828","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118780129"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242489571"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214247530"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168993941"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440749023"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426556428"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375992012"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228100349"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352904759"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247090086"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45804579"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191284055"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211834933"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130335623"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290075789"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186032462"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44638400"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79754515"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2802733"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410031712"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227589042"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212568211"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211410347"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212693373"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38963593"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387100341"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316483828"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387107178"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212203713"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415458156"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130272108"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247085573"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254495069"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35596748"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387135156"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211197486"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445448746"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287159199"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237026526"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444775890"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57459445"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276197100"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127198401"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387150850"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347527903"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377180025"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185633549"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435880127"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410876822"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287443662"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396973370"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374737259"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426685333"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67707589"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422156081"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245138388"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35878883"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142442048"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378517427"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179262666"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438361746"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80260826"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93792266"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410585828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
