"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267758500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81764
"http://webisa.webdatacommons.org/prov/267758500","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/267758500","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267758500","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171780613"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286890750"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324277567"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14002730"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118044458"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110899171"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308605785"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370171407"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168201758"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94704561"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305115128"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10388458"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120305724"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196201392"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187054265"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83943290"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134944968"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349325564"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96885366"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339124561"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242783012"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308305061"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81987571"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212607797"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386208665"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85936382"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134817261"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277536316"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204171536"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86040918"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438275610"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125593211"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223332311"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326455984"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98311024"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402795918"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155590666"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85715532"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277407354"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155537914"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155710224"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155736982"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198245807"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155745338"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1553336"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326048935"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54582760"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438154485"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155422165"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443207469"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233199139"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116116047"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195651218"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285514618"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115910994"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193013970"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431535561"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172848356"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343838489"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455947838"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127747899"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67359557"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224887847"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155041753"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197126449"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136053721"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159031573"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192826486"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396462065"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353775996"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307913586"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154790927"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265086669"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267758500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
