"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315893957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315893957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268415
"http://webisa.webdatacommons.org/prov/315893957","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315893957","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/315893957","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315893957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438307320"
"http://webisa.webdatacommons.org/prov/315893957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178691007"
"http://webisa.webdatacommons.org/prov/315893957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354176739"
"http://webisa.webdatacommons.org/prov/315893957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306798594"
"http://webisa.webdatacommons.org/prov/315893957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317124897"
"http://webisa.webdatacommons.org/prov/315893957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315893957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315893957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/315893957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/315893957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
