"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490295890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125604
"http://webisa.webdatacommons.org/prov/490295890","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/490295890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490295890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49472534"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267571502"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299230379"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361021900"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403470314"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278287837"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227723249"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442601861"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375278254"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184133175"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145620515"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490295890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
