"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298939066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187522
"http://webisa.webdatacommons.org/prov/298939066","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/298939066","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/298939066","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398774281"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188698242"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345859262"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83492436"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349256897"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327162787"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281601871"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260518588"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395728030"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326539732"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147032741"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226063707"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165703864"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60322603"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150022831"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105762479"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165601870"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326395542"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399197487"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165611028"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114107699"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179978415"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326869315"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291032350"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191780968"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137996484"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197626254"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149179481"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114346763"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298939066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
