"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87507918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87507918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361719
"http://webisa.webdatacommons.org/prov/87507918","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87507918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87507918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87507918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267649788"
"http://webisa.webdatacommons.org/prov/87507918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115134655"
"http://webisa.webdatacommons.org/prov/87507918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271502637"
"http://webisa.webdatacommons.org/prov/87507918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271515000"
"http://webisa.webdatacommons.org/prov/87507918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111801252"
"http://webisa.webdatacommons.org/prov/87507918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32433537"
"http://webisa.webdatacommons.org/prov/87507918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87507918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
