"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390109852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221314
"http://webisa.webdatacommons.org/prov/390109852","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390109852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390109852","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433234650"
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97269339"
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96262119"
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266626538"
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193486974"
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436440042"
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230739847"
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273845902"
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390109852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
