"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247288552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247288552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24633
"http://webisa.webdatacommons.org/prov/247288552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247288552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247288552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247288552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245312496"
"http://webisa.webdatacommons.org/prov/247288552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15263439"
"http://webisa.webdatacommons.org/prov/247288552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30452243"
"http://webisa.webdatacommons.org/prov/247288552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405602539"
"http://webisa.webdatacommons.org/prov/247288552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372266788"
"http://webisa.webdatacommons.org/prov/247288552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/247288552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247288552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247288552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
